"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94650517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301314
"http://webisa.webdatacommons.org/prov/94650517","http://webisa.webdatacommons.org/ontology#hasFrequency",77
"http://webisa.webdatacommons.org/prov/94650517","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/94650517","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125403615"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36555727"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69362864"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293412620"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119109722"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14470627"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319396357"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308494776"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380768616"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391263908"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14772967"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97823566"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100683879"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219104627"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255938566"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128146218"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225514673"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373047399"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165128517"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180505461"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187453366"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150857324"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49680674"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257571613"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34808716"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277817890"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324576197"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357192365"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159498106"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166206675"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345743817"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359037485"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56634637"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175610500"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342578844"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44977278"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143051402"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172029091"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95164059"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143051403"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390954426"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3083251"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283499255"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246063817"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375421868"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85830065"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85863459"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214673105"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381799896"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239225972"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287204650"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405021599"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259981102"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211415403"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15230040"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361742433"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207382363"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289962688"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357873610"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289984902"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266413600"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69577535"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132057913"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425954656"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275798392"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166283960"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323424653"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440575497"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39804743"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214258541"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139361407"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302353018"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17449130"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185351688"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118828235"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394688222"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64479951"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/94650517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
