"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59053505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59053505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.589882
"http://webisa.webdatacommons.org/prov/59053505","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/59053505","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59053505","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/59053505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223361146"
"http://webisa.webdatacommons.org/prov/59053505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414217957"
"http://webisa.webdatacommons.org/prov/59053505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362665281"
"http://webisa.webdatacommons.org/prov/59053505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106171956"
"http://webisa.webdatacommons.org/prov/59053505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59053505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
