"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334770298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334770298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0974177
"http://webisa.webdatacommons.org/prov/334770298","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/334770298","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/334770298","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/334770298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275686186"
"http://webisa.webdatacommons.org/prov/334770298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297778706"
"http://webisa.webdatacommons.org/prov/334770298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389484458"
"http://webisa.webdatacommons.org/prov/334770298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154510201"
"http://webisa.webdatacommons.org/prov/334770298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/334770298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
