"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167958304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167958304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183712
"http://webisa.webdatacommons.org/prov/167958304","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/167958304","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167958304","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/167958304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159675491"
"http://webisa.webdatacommons.org/prov/167958304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209493794"
"http://webisa.webdatacommons.org/prov/167958304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447025256"
"http://webisa.webdatacommons.org/prov/167958304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17605713"
"http://webisa.webdatacommons.org/prov/167958304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123221175"
"http://webisa.webdatacommons.org/prov/167958304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167958304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
