"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76988913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76988913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157188
"http://webisa.webdatacommons.org/prov/76988913","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/76988913","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76988913","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/76988913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436235194"
"http://webisa.webdatacommons.org/prov/76988913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260864557"
"http://webisa.webdatacommons.org/prov/76988913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349047953"
"http://webisa.webdatacommons.org/prov/76988913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389483564"
"http://webisa.webdatacommons.org/prov/76988913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76988913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
