"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115518136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115518136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113524
"http://webisa.webdatacommons.org/prov/115518136","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/115518136","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/115518136","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/115518136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130610571"
"http://webisa.webdatacommons.org/prov/115518136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440604129"
"http://webisa.webdatacommons.org/prov/115518136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189463084"
"http://webisa.webdatacommons.org/prov/115518136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56827155"
"http://webisa.webdatacommons.org/prov/115518136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/115518136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115518136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
