"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248278685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248278685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222814
"http://webisa.webdatacommons.org/prov/248278685","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/248278685","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/248278685","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/248278685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272625416"
"http://webisa.webdatacommons.org/prov/248278685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375897521"
"http://webisa.webdatacommons.org/prov/248278685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183884416"
"http://webisa.webdatacommons.org/prov/248278685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241644425"
"http://webisa.webdatacommons.org/prov/248278685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343123559"
"http://webisa.webdatacommons.org/prov/248278685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370597282"
"http://webisa.webdatacommons.org/prov/248278685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195317609"
"http://webisa.webdatacommons.org/prov/248278685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9063200"
"http://webisa.webdatacommons.org/prov/248278685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76840261"
"http://webisa.webdatacommons.org/prov/248278685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309906666"
"http://webisa.webdatacommons.org/prov/248278685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302313825"
"http://webisa.webdatacommons.org/prov/248278685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273638960"
"http://webisa.webdatacommons.org/prov/248278685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156386976"
"http://webisa.webdatacommons.org/prov/248278685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436632233"
"http://webisa.webdatacommons.org/prov/248278685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355756688"
"http://webisa.webdatacommons.org/prov/248278685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292675602"
"http://webisa.webdatacommons.org/prov/248278685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446453058"
"http://webisa.webdatacommons.org/prov/248278685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344142868"
"http://webisa.webdatacommons.org/prov/248278685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438499232"
"http://webisa.webdatacommons.org/prov/248278685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417249798"
"http://webisa.webdatacommons.org/prov/248278685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144963371"
"http://webisa.webdatacommons.org/prov/248278685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278367076"
"http://webisa.webdatacommons.org/prov/248278685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451683317"
"http://webisa.webdatacommons.org/prov/248278685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231389672"
"http://webisa.webdatacommons.org/prov/248278685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195244410"
"http://webisa.webdatacommons.org/prov/248278685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376997211"
"http://webisa.webdatacommons.org/prov/248278685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151391446"
"http://webisa.webdatacommons.org/prov/248278685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146103170"
"http://webisa.webdatacommons.org/prov/248278685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219214009"
"http://webisa.webdatacommons.org/prov/248278685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456262237"
"http://webisa.webdatacommons.org/prov/248278685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386649793"
"http://webisa.webdatacommons.org/prov/248278685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309393444"
"http://webisa.webdatacommons.org/prov/248278685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97933497"
"http://webisa.webdatacommons.org/prov/248278685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248278685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/248278685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/248278685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/248278685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/248278685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
