"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250247879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250247879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248744
"http://webisa.webdatacommons.org/prov/250247879","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/250247879","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/250247879","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/250247879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163558098"
"http://webisa.webdatacommons.org/prov/250247879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86216263"
"http://webisa.webdatacommons.org/prov/250247879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392262084"
"http://webisa.webdatacommons.org/prov/250247879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268210201"
"http://webisa.webdatacommons.org/prov/250247879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219607148"
"http://webisa.webdatacommons.org/prov/250247879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323559857"
"http://webisa.webdatacommons.org/prov/250247879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/250247879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/250247879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/250247879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
