"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461740183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461740183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376241
"http://webisa.webdatacommons.org/prov/461740183","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/461740183","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/461740183","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/461740183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314396270"
"http://webisa.webdatacommons.org/prov/461740183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379157345"
"http://webisa.webdatacommons.org/prov/461740183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35683105"
"http://webisa.webdatacommons.org/prov/461740183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306480074"
"http://webisa.webdatacommons.org/prov/461740183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418526036"
"http://webisa.webdatacommons.org/prov/461740183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324487205"
"http://webisa.webdatacommons.org/prov/461740183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267093813"
"http://webisa.webdatacommons.org/prov/461740183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380454357"
"http://webisa.webdatacommons.org/prov/461740183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380581115"
"http://webisa.webdatacommons.org/prov/461740183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171275251"
"http://webisa.webdatacommons.org/prov/461740183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46817192"
"http://webisa.webdatacommons.org/prov/461740183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420020418"
"http://webisa.webdatacommons.org/prov/461740183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279945414"
"http://webisa.webdatacommons.org/prov/461740183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/461740183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/461740183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/461740183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/461740183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/461740183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461740183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
