"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227955281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227955281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335499
"http://webisa.webdatacommons.org/prov/227955281","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/227955281","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227955281","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/227955281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201431424"
"http://webisa.webdatacommons.org/prov/227955281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304799396"
"http://webisa.webdatacommons.org/prov/227955281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308293915"
"http://webisa.webdatacommons.org/prov/227955281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305319759"
"http://webisa.webdatacommons.org/prov/227955281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305025331"
"http://webisa.webdatacommons.org/prov/227955281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/227955281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
