"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115143672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485745
"http://webisa.webdatacommons.org/prov/115143672","http://webisa.webdatacommons.org/ontology#hasFrequency",81
"http://webisa.webdatacommons.org/prov/115143672","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/115143672","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453216704"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171157906"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152270479"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219764078"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387806717"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361108877"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193519058"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370039258"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28578415"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249191152"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364964920"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90770548"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211904414"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369768156"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131969244"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195960096"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143221621"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418873976"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103439911"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268332663"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347371531"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26289823"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129698095"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345126619"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218571535"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94151320"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347352878"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355427547"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428704389"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343738884"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76564060"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203085197"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278232020"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405874754"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266799027"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332758471"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192104861"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387326631"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45457548"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160876861"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22498741"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72491710"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443396052"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261344949"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393109850"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455219291"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192359509"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146162283"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354955160"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439733003"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182458610"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229460930"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95797131"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99250781"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218012173"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354853510"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384725436"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166188538"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95218647"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161619518"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7060171"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246009550"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413355535"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227630070"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275669865"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386289712"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335769560"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303578786"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270543258"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99068803"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184077866"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71285782"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46829698"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183664862"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310934698"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394119114"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405275703"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408237645"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139181700"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289561264"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89231897"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/115143672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
