"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290341233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504818
"http://webisa.webdatacommons.org/prov/290341233","http://webisa.webdatacommons.org/ontology#hasFrequency",81
"http://webisa.webdatacommons.org/prov/290341233","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/290341233","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62563317"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422863721"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253069234"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2757902"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45191733"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299784457"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41772046"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448916980"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38331946"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440095584"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3201468"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336352554"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164695602"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221734155"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225986483"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423662834"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87389799"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253523648"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387229451"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53110377"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32140526"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146630537"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287879765"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190058939"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144430994"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438695567"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4467394"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455403137"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156820781"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231409880"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54076913"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424619545"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424623687"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104780785"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156439803"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402359247"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227316276"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270227502"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419894007"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13309987"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389040541"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24237917"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296721012"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95367406"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34286720"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190746589"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387567945"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428395446"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99165428"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150312935"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57758605"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32539560"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354478164"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4257564"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150395124"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259188874"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450739470"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439640266"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150449539"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32906000"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387543266"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372548469"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4213488"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309368851"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150235718"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183193065"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308806190"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82706938"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4468638"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399648806"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119397683"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48113278"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31961326"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412704700"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416762034"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412723874"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138111299"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235680735"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279505432"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237186991"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193674007"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/290341233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
