"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276148856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276148856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.702068
"http://webisa.webdatacommons.org/prov/276148856","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/276148856","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/276148856","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/276148856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53384032"
"http://webisa.webdatacommons.org/prov/276148856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239513261"
"http://webisa.webdatacommons.org/prov/276148856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120665035"
"http://webisa.webdatacommons.org/prov/276148856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438154485"
"http://webisa.webdatacommons.org/prov/276148856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404160068"
"http://webisa.webdatacommons.org/prov/276148856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/276148856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/276148856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
