"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263046974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263046974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333635
"http://webisa.webdatacommons.org/prov/263046974","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/263046974","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/263046974","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/263046974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199773318"
"http://webisa.webdatacommons.org/prov/263046974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282006999"
"http://webisa.webdatacommons.org/prov/263046974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9638694"
"http://webisa.webdatacommons.org/prov/263046974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80834570"
"http://webisa.webdatacommons.org/prov/263046974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9843064"
"http://webisa.webdatacommons.org/prov/263046974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231992123"
"http://webisa.webdatacommons.org/prov/263046974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244016713"
"http://webisa.webdatacommons.org/prov/263046974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214204536"
"http://webisa.webdatacommons.org/prov/263046974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9774605"
"http://webisa.webdatacommons.org/prov/263046974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355191705"
"http://webisa.webdatacommons.org/prov/263046974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198964313"
"http://webisa.webdatacommons.org/prov/263046974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186396993"
"http://webisa.webdatacommons.org/prov/263046974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9980452"
"http://webisa.webdatacommons.org/prov/263046974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221782718"
"http://webisa.webdatacommons.org/prov/263046974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296236985"
"http://webisa.webdatacommons.org/prov/263046974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455734435"
"http://webisa.webdatacommons.org/prov/263046974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190743214"
"http://webisa.webdatacommons.org/prov/263046974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352374133"
"http://webisa.webdatacommons.org/prov/263046974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/263046974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/263046974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/263046974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/263046974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263046974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
