"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464810362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464810362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29272
"http://webisa.webdatacommons.org/prov/464810362","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/464810362","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/464810362","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/464810362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296000143"
"http://webisa.webdatacommons.org/prov/464810362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442367361"
"http://webisa.webdatacommons.org/prov/464810362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330372770"
"http://webisa.webdatacommons.org/prov/464810362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387507869"
"http://webisa.webdatacommons.org/prov/464810362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424761297"
"http://webisa.webdatacommons.org/prov/464810362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209298338"
"http://webisa.webdatacommons.org/prov/464810362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34036959"
"http://webisa.webdatacommons.org/prov/464810362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393019404"
"http://webisa.webdatacommons.org/prov/464810362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146926713"
"http://webisa.webdatacommons.org/prov/464810362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6138990"
"http://webisa.webdatacommons.org/prov/464810362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67532204"
"http://webisa.webdatacommons.org/prov/464810362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254685926"
"http://webisa.webdatacommons.org/prov/464810362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324517983"
"http://webisa.webdatacommons.org/prov/464810362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365226391"
"http://webisa.webdatacommons.org/prov/464810362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123071170"
"http://webisa.webdatacommons.org/prov/464810362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428349056"
"http://webisa.webdatacommons.org/prov/464810362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59694439"
"http://webisa.webdatacommons.org/prov/464810362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402380432"
"http://webisa.webdatacommons.org/prov/464810362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324526405"
"http://webisa.webdatacommons.org/prov/464810362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316296084"
"http://webisa.webdatacommons.org/prov/464810362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432791753"
"http://webisa.webdatacommons.org/prov/464810362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292560120"
"http://webisa.webdatacommons.org/prov/464810362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419432650"
"http://webisa.webdatacommons.org/prov/464810362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420676115"
"http://webisa.webdatacommons.org/prov/464810362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158843694"
"http://webisa.webdatacommons.org/prov/464810362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64674404"
"http://webisa.webdatacommons.org/prov/464810362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/464810362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/464810362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464810362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/464810362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/464810362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/464810362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/464810362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/464810362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/464810362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
