"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187870717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187870717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132616
"http://webisa.webdatacommons.org/prov/187870717","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/187870717","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/187870717","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/187870717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151645891"
"http://webisa.webdatacommons.org/prov/187870717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417349308"
"http://webisa.webdatacommons.org/prov/187870717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151691172"
"http://webisa.webdatacommons.org/prov/187870717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242486577"
"http://webisa.webdatacommons.org/prov/187870717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331589750"
"http://webisa.webdatacommons.org/prov/187870717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378228674"
"http://webisa.webdatacommons.org/prov/187870717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40320406"
"http://webisa.webdatacommons.org/prov/187870717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120586485"
"http://webisa.webdatacommons.org/prov/187870717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431798619"
"http://webisa.webdatacommons.org/prov/187870717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332123698"
"http://webisa.webdatacommons.org/prov/187870717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/187870717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/187870717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/187870717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/187870717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/187870717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
