"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485930442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485930442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250331
"http://webisa.webdatacommons.org/prov/485930442","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/485930442","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485930442","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/485930442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191321281"
"http://webisa.webdatacommons.org/prov/485930442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191321511"
"http://webisa.webdatacommons.org/prov/485930442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451850843"
"http://webisa.webdatacommons.org/prov/485930442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318096994"
"http://webisa.webdatacommons.org/prov/485930442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29721713"
"http://webisa.webdatacommons.org/prov/485930442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191313417"
"http://webisa.webdatacommons.org/prov/485930442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/485930442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
