"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8299776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8299776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157634
"http://webisa.webdatacommons.org/prov/8299776","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/8299776","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/8299776","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/8299776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270338791"
"http://webisa.webdatacommons.org/prov/8299776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375741935"
"http://webisa.webdatacommons.org/prov/8299776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159005795"
"http://webisa.webdatacommons.org/prov/8299776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159589890"
"http://webisa.webdatacommons.org/prov/8299776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159009132"
"http://webisa.webdatacommons.org/prov/8299776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261748784"
"http://webisa.webdatacommons.org/prov/8299776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194638492"
"http://webisa.webdatacommons.org/prov/8299776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215812448"
"http://webisa.webdatacommons.org/prov/8299776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357854981"
"http://webisa.webdatacommons.org/prov/8299776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401891838"
"http://webisa.webdatacommons.org/prov/8299776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396795972"
"http://webisa.webdatacommons.org/prov/8299776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229965969"
"http://webisa.webdatacommons.org/prov/8299776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262406783"
"http://webisa.webdatacommons.org/prov/8299776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159421268"
"http://webisa.webdatacommons.org/prov/8299776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158790512"
"http://webisa.webdatacommons.org/prov/8299776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/8299776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8299776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/8299776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/8299776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/8299776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
