"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158126412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158126412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475113
"http://webisa.webdatacommons.org/prov/158126412","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/158126412","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/158126412","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/158126412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223838763"
"http://webisa.webdatacommons.org/prov/158126412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418004156"
"http://webisa.webdatacommons.org/prov/158126412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223809258"
"http://webisa.webdatacommons.org/prov/158126412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57287302"
"http://webisa.webdatacommons.org/prov/158126412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344819271"
"http://webisa.webdatacommons.org/prov/158126412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158126412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/158126412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
