"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3263541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3263541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239387
"http://webisa.webdatacommons.org/prov/3263541","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/3263541","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/3263541","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/3263541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420144703"
"http://webisa.webdatacommons.org/prov/3263541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77471265"
"http://webisa.webdatacommons.org/prov/3263541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351378224"
"http://webisa.webdatacommons.org/prov/3263541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320456570"
"http://webisa.webdatacommons.org/prov/3263541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244015376"
"http://webisa.webdatacommons.org/prov/3263541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115820832"
"http://webisa.webdatacommons.org/prov/3263541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125468600"
"http://webisa.webdatacommons.org/prov/3263541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431387393"
"http://webisa.webdatacommons.org/prov/3263541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/3263541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/3263541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/3263541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/3263541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/3263541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
