"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388017765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388017765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412016
"http://webisa.webdatacommons.org/prov/388017765","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/388017765","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/388017765","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/388017765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124923118"
"http://webisa.webdatacommons.org/prov/388017765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379741851"
"http://webisa.webdatacommons.org/prov/388017765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109734829"
"http://webisa.webdatacommons.org/prov/388017765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429108308"
"http://webisa.webdatacommons.org/prov/388017765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429109808"
"http://webisa.webdatacommons.org/prov/388017765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114453769"
"http://webisa.webdatacommons.org/prov/388017765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341809112"
"http://webisa.webdatacommons.org/prov/388017765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388801336"
"http://webisa.webdatacommons.org/prov/388017765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425422501"
"http://webisa.webdatacommons.org/prov/388017765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425452841"
"http://webisa.webdatacommons.org/prov/388017765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425487662"
"http://webisa.webdatacommons.org/prov/388017765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425527247"
"http://webisa.webdatacommons.org/prov/388017765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386069979"
"http://webisa.webdatacommons.org/prov/388017765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284240116"
"http://webisa.webdatacommons.org/prov/388017765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425602123"
"http://webisa.webdatacommons.org/prov/388017765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455313844"
"http://webisa.webdatacommons.org/prov/388017765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386351789"
"http://webisa.webdatacommons.org/prov/388017765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3236861"
"http://webisa.webdatacommons.org/prov/388017765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3206139"
"http://webisa.webdatacommons.org/prov/388017765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275157852"
"http://webisa.webdatacommons.org/prov/388017765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76967709"
"http://webisa.webdatacommons.org/prov/388017765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425745680"
"http://webisa.webdatacommons.org/prov/388017765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59859634"
"http://webisa.webdatacommons.org/prov/388017765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168440315"
"http://webisa.webdatacommons.org/prov/388017765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293677799"
"http://webisa.webdatacommons.org/prov/388017765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290154998"
"http://webisa.webdatacommons.org/prov/388017765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59931560"
"http://webisa.webdatacommons.org/prov/388017765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213539471"
"http://webisa.webdatacommons.org/prov/388017765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332568758"
"http://webisa.webdatacommons.org/prov/388017765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119273669"
"http://webisa.webdatacommons.org/prov/388017765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139345583"
"http://webisa.webdatacommons.org/prov/388017765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246085098"
"http://webisa.webdatacommons.org/prov/388017765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116073595"
"http://webisa.webdatacommons.org/prov/388017765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/388017765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/388017765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388017765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388017765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/388017765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/388017765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/388017765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388017765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
