"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_charming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_together_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_filler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_middle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_season_2","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_jr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_notable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/above_average_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_exciting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_appealing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/jennifer_aniston_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_rachel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_shepard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/first_rate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_julia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/top_form_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/alec_baldwin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/angela_bassett_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/jason_bateman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/tom_hardy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/bryan_cranston_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_ep_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_her_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_ok_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_on_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_interesting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_costume_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_villain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/familiar_face_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_mason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_competent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_fantastic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_storyline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/character_actor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/child_actor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_ham_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/tommy+lee_jones_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/worth_seeing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/casey_affleck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_periphery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_wrap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/patriarch_alexius_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_burton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/joan_allen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_forgettable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_rodriguez_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_action_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_actor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_actress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_adult_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_average_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_bad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_better_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_boy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_brilliant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
"http://webisa.webdatacommons.org/concept/_challenge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rest_of+the+cast"
