"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442014889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442014889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416541
"http://webisa.webdatacommons.org/prov/442014889","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/442014889","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/442014889","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/442014889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417898078"
"http://webisa.webdatacommons.org/prov/442014889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224650721"
"http://webisa.webdatacommons.org/prov/442014889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283588277"
"http://webisa.webdatacommons.org/prov/442014889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128325414"
"http://webisa.webdatacommons.org/prov/442014889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126424789"
"http://webisa.webdatacommons.org/prov/442014889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329141192"
"http://webisa.webdatacommons.org/prov/442014889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372803728"
"http://webisa.webdatacommons.org/prov/442014889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304021555"
"http://webisa.webdatacommons.org/prov/442014889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126045756"
"http://webisa.webdatacommons.org/prov/442014889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9134753"
"http://webisa.webdatacommons.org/prov/442014889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76786957"
"http://webisa.webdatacommons.org/prov/442014889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177516998"
"http://webisa.webdatacommons.org/prov/442014889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60605733"
"http://webisa.webdatacommons.org/prov/442014889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54027932"
"http://webisa.webdatacommons.org/prov/442014889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345217261"
"http://webisa.webdatacommons.org/prov/442014889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218879019"
"http://webisa.webdatacommons.org/prov/442014889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126730391"
"http://webisa.webdatacommons.org/prov/442014889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303324410"
"http://webisa.webdatacommons.org/prov/442014889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/442014889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442014889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442014889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442014889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
