"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320802918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320802918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280507
"http://webisa.webdatacommons.org/prov/320802918","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/320802918","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/320802918","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/320802918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168046533"
"http://webisa.webdatacommons.org/prov/320802918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161196559"
"http://webisa.webdatacommons.org/prov/320802918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358443782"
"http://webisa.webdatacommons.org/prov/320802918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258985380"
"http://webisa.webdatacommons.org/prov/320802918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/320802918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/320802918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
