"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149516313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149516313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214551
"http://webisa.webdatacommons.org/prov/149516313","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/149516313","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/149516313","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/149516313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260275381"
"http://webisa.webdatacommons.org/prov/149516313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154530031"
"http://webisa.webdatacommons.org/prov/149516313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246240396"
"http://webisa.webdatacommons.org/prov/149516313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39212707"
"http://webisa.webdatacommons.org/prov/149516313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154517184"
"http://webisa.webdatacommons.org/prov/149516313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302890746"
"http://webisa.webdatacommons.org/prov/149516313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241084564"
"http://webisa.webdatacommons.org/prov/149516313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164886971"
"http://webisa.webdatacommons.org/prov/149516313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395671660"
"http://webisa.webdatacommons.org/prov/149516313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389166138"
"http://webisa.webdatacommons.org/prov/149516313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65670144"
"http://webisa.webdatacommons.org/prov/149516313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50857874"
"http://webisa.webdatacommons.org/prov/149516313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97626364"
"http://webisa.webdatacommons.org/prov/149516313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381445200"
"http://webisa.webdatacommons.org/prov/149516313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384807823"
"http://webisa.webdatacommons.org/prov/149516313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17086777"
"http://webisa.webdatacommons.org/prov/149516313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178633982"
"http://webisa.webdatacommons.org/prov/149516313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217893670"
"http://webisa.webdatacommons.org/prov/149516313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246323991"
"http://webisa.webdatacommons.org/prov/149516313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147309918"
"http://webisa.webdatacommons.org/prov/149516313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306977131"
"http://webisa.webdatacommons.org/prov/149516313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347218632"
"http://webisa.webdatacommons.org/prov/149516313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61662744"
"http://webisa.webdatacommons.org/prov/149516313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/149516313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149516313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/149516313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/149516313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/149516313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/149516313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/149516313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/149516313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/149516313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/149516313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/149516313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/149516313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
