"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232307152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232307152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291317
"http://webisa.webdatacommons.org/prov/232307152","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/232307152","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/232307152","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/232307152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323531036"
"http://webisa.webdatacommons.org/prov/232307152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261812318"
"http://webisa.webdatacommons.org/prov/232307152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305560180"
"http://webisa.webdatacommons.org/prov/232307152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137868433"
"http://webisa.webdatacommons.org/prov/232307152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131378269"
"http://webisa.webdatacommons.org/prov/232307152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/232307152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/232307152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
