"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325277856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325277856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0986775
"http://webisa.webdatacommons.org/prov/325277856","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/325277856","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/325277856","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/325277856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326346591"
"http://webisa.webdatacommons.org/prov/325277856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69236562"
"http://webisa.webdatacommons.org/prov/325277856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286931628"
"http://webisa.webdatacommons.org/prov/325277856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169152303"
"http://webisa.webdatacommons.org/prov/325277856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208631684"
"http://webisa.webdatacommons.org/prov/325277856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377177325"
"http://webisa.webdatacommons.org/prov/325277856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10832900"
"http://webisa.webdatacommons.org/prov/325277856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423642810"
"http://webisa.webdatacommons.org/prov/325277856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15684424"
"http://webisa.webdatacommons.org/prov/325277856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50645283"
"http://webisa.webdatacommons.org/prov/325277856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87806285"
"http://webisa.webdatacommons.org/prov/325277856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82156308"
"http://webisa.webdatacommons.org/prov/325277856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/325277856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/325277856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325277856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/325277856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/325277856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/325277856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
