"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245886354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245886354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.617447
"http://webisa.webdatacommons.org/prov/245886354","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/245886354","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/245886354","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/245886354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24642524"
"http://webisa.webdatacommons.org/prov/245886354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28626216"
"http://webisa.webdatacommons.org/prov/245886354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214186979"
"http://webisa.webdatacommons.org/prov/245886354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141604933"
"http://webisa.webdatacommons.org/prov/245886354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334565227"
"http://webisa.webdatacommons.org/prov/245886354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/245886354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/245886354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
