"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258667718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258667718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189882
"http://webisa.webdatacommons.org/prov/258667718","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/258667718","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258667718","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/258667718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421450566"
"http://webisa.webdatacommons.org/prov/258667718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121909638"
"http://webisa.webdatacommons.org/prov/258667718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339652689"
"http://webisa.webdatacommons.org/prov/258667718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232958378"
"http://webisa.webdatacommons.org/prov/258667718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441600997"
"http://webisa.webdatacommons.org/prov/258667718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441569994"
"http://webisa.webdatacommons.org/prov/258667718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258667718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
