"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140432893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140432893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280786
"http://webisa.webdatacommons.org/prov/140432893","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/140432893","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/140432893","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/140432893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84556937"
"http://webisa.webdatacommons.org/prov/140432893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409900282"
"http://webisa.webdatacommons.org/prov/140432893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1440041"
"http://webisa.webdatacommons.org/prov/140432893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294297020"
"http://webisa.webdatacommons.org/prov/140432893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307997151"
"http://webisa.webdatacommons.org/prov/140432893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/140432893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
