"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28488620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28488620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123887
"http://webisa.webdatacommons.org/prov/28488620","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/28488620","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/28488620","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/28488620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364861522"
"http://webisa.webdatacommons.org/prov/28488620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240772074"
"http://webisa.webdatacommons.org/prov/28488620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45789650"
"http://webisa.webdatacommons.org/prov/28488620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337019826"
"http://webisa.webdatacommons.org/prov/28488620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193169393"
"http://webisa.webdatacommons.org/prov/28488620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68357787"
"http://webisa.webdatacommons.org/prov/28488620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373487409"
"http://webisa.webdatacommons.org/prov/28488620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397812972"
"http://webisa.webdatacommons.org/prov/28488620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/28488620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28488620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/28488620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
