"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54279380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54279380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332379
"http://webisa.webdatacommons.org/prov/54279380","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/54279380","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/54279380","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/54279380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408938648"
"http://webisa.webdatacommons.org/prov/54279380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388255618"
"http://webisa.webdatacommons.org/prov/54279380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406796768"
"http://webisa.webdatacommons.org/prov/54279380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408961492"
"http://webisa.webdatacommons.org/prov/54279380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408970384"
"http://webisa.webdatacommons.org/prov/54279380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408993988"
"http://webisa.webdatacommons.org/prov/54279380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448672081"
"http://webisa.webdatacommons.org/prov/54279380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409004804"
"http://webisa.webdatacommons.org/prov/54279380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86840718"
"http://webisa.webdatacommons.org/prov/54279380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398729531"
"http://webisa.webdatacommons.org/prov/54279380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388564620"
"http://webisa.webdatacommons.org/prov/54279380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409010173"
"http://webisa.webdatacommons.org/prov/54279380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407404715"
"http://webisa.webdatacommons.org/prov/54279380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72853953"
"http://webisa.webdatacommons.org/prov/54279380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41867115"
"http://webisa.webdatacommons.org/prov/54279380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13193367"
"http://webisa.webdatacommons.org/prov/54279380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13954061"
"http://webisa.webdatacommons.org/prov/54279380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375499476"
"http://webisa.webdatacommons.org/prov/54279380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240710931"
"http://webisa.webdatacommons.org/prov/54279380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148519207"
"http://webisa.webdatacommons.org/prov/54279380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382432590"
"http://webisa.webdatacommons.org/prov/54279380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97295250"
"http://webisa.webdatacommons.org/prov/54279380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352194610"
"http://webisa.webdatacommons.org/prov/54279380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409346692"
"http://webisa.webdatacommons.org/prov/54279380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13252504"
"http://webisa.webdatacommons.org/prov/54279380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376412044"
"http://webisa.webdatacommons.org/prov/54279380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435877746"
"http://webisa.webdatacommons.org/prov/54279380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376516139"
"http://webisa.webdatacommons.org/prov/54279380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13278384"
"http://webisa.webdatacommons.org/prov/54279380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42464028"
"http://webisa.webdatacommons.org/prov/54279380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6520947"
"http://webisa.webdatacommons.org/prov/54279380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409136042"
"http://webisa.webdatacommons.org/prov/54279380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80550500"
"http://webisa.webdatacommons.org/prov/54279380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396773764"
"http://webisa.webdatacommons.org/prov/54279380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266794776"
"http://webisa.webdatacommons.org/prov/54279380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443675495"
"http://webisa.webdatacommons.org/prov/54279380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436299626"
"http://webisa.webdatacommons.org/prov/54279380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316829684"
"http://webisa.webdatacommons.org/prov/54279380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293484733"
"http://webisa.webdatacommons.org/prov/54279380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329835982"
"http://webisa.webdatacommons.org/prov/54279380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40461580"
"http://webisa.webdatacommons.org/prov/54279380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272240439"
"http://webisa.webdatacommons.org/prov/54279380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148237988"
"http://webisa.webdatacommons.org/prov/54279380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272240440"
"http://webisa.webdatacommons.org/prov/54279380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228814141"
"http://webisa.webdatacommons.org/prov/54279380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/54279380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/54279380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/54279380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/54279380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/54279380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/54279380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/54279380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/54279380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/54279380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54279380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54279380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
