"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151753276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151753276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337582
"http://webisa.webdatacommons.org/prov/151753276","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/151753276","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/151753276","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/151753276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39389706"
"http://webisa.webdatacommons.org/prov/151753276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72254883"
"http://webisa.webdatacommons.org/prov/151753276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397383855"
"http://webisa.webdatacommons.org/prov/151753276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433325173"
"http://webisa.webdatacommons.org/prov/151753276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99316881"
"http://webisa.webdatacommons.org/prov/151753276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445506989"
"http://webisa.webdatacommons.org/prov/151753276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77190628"
"http://webisa.webdatacommons.org/prov/151753276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285730188"
"http://webisa.webdatacommons.org/prov/151753276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74322942"
"http://webisa.webdatacommons.org/prov/151753276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208129565"
"http://webisa.webdatacommons.org/prov/151753276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86539330"
"http://webisa.webdatacommons.org/prov/151753276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270834999"
"http://webisa.webdatacommons.org/prov/151753276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308919011"
"http://webisa.webdatacommons.org/prov/151753276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246138814"
"http://webisa.webdatacommons.org/prov/151753276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406184648"
"http://webisa.webdatacommons.org/prov/151753276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162284060"
"http://webisa.webdatacommons.org/prov/151753276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93581354"
"http://webisa.webdatacommons.org/prov/151753276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4812566"
"http://webisa.webdatacommons.org/prov/151753276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144591484"
"http://webisa.webdatacommons.org/prov/151753276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356407929"
"http://webisa.webdatacommons.org/prov/151753276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144609332"
"http://webisa.webdatacommons.org/prov/151753276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39514432"
"http://webisa.webdatacommons.org/prov/151753276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450749403"
"http://webisa.webdatacommons.org/prov/151753276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46322858"
"http://webisa.webdatacommons.org/prov/151753276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335955347"
"http://webisa.webdatacommons.org/prov/151753276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/151753276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/151753276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/151753276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/151753276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151753276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/151753276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
