"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194301738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194301738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197514
"http://webisa.webdatacommons.org/prov/194301738","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/194301738","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194301738","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/194301738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208860996"
"http://webisa.webdatacommons.org/prov/194301738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417469387"
"http://webisa.webdatacommons.org/prov/194301738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258297844"
"http://webisa.webdatacommons.org/prov/194301738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208523851"
"http://webisa.webdatacommons.org/prov/194301738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415742904"
"http://webisa.webdatacommons.org/prov/194301738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293579431"
"http://webisa.webdatacommons.org/prov/194301738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93811762"
"http://webisa.webdatacommons.org/prov/194301738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330166441"
"http://webisa.webdatacommons.org/prov/194301738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366976471"
"http://webisa.webdatacommons.org/prov/194301738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/194301738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
