"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375280713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375280713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119494
"http://webisa.webdatacommons.org/prov/375280713","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/375280713","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/375280713","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/375280713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205638717"
"http://webisa.webdatacommons.org/prov/375280713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99516364"
"http://webisa.webdatacommons.org/prov/375280713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145371485"
"http://webisa.webdatacommons.org/prov/375280713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388098011"
"http://webisa.webdatacommons.org/prov/375280713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347878379"
"http://webisa.webdatacommons.org/prov/375280713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246032703"
"http://webisa.webdatacommons.org/prov/375280713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351810590"
"http://webisa.webdatacommons.org/prov/375280713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330673554"
"http://webisa.webdatacommons.org/prov/375280713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335112979"
"http://webisa.webdatacommons.org/prov/375280713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375280713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/375280713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
