"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196806811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196806811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238171
"http://webisa.webdatacommons.org/prov/196806811","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/196806811","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196806811","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/196806811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281341380"
"http://webisa.webdatacommons.org/prov/196806811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137493894"
"http://webisa.webdatacommons.org/prov/196806811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200705104"
"http://webisa.webdatacommons.org/prov/196806811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414059338"
"http://webisa.webdatacommons.org/prov/196806811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259182701"
"http://webisa.webdatacommons.org/prov/196806811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400682310"
"http://webisa.webdatacommons.org/prov/196806811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323446260"
"http://webisa.webdatacommons.org/prov/196806811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100858927"
"http://webisa.webdatacommons.org/prov/196806811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233914712"
"http://webisa.webdatacommons.org/prov/196806811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80184468"
"http://webisa.webdatacommons.org/prov/196806811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276680678"
"http://webisa.webdatacommons.org/prov/196806811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272164599"
"http://webisa.webdatacommons.org/prov/196806811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436660869"
"http://webisa.webdatacommons.org/prov/196806811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367542847"
"http://webisa.webdatacommons.org/prov/196806811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144562331"
"http://webisa.webdatacommons.org/prov/196806811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229557472"
"http://webisa.webdatacommons.org/prov/196806811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325218410"
"http://webisa.webdatacommons.org/prov/196806811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113739573"
"http://webisa.webdatacommons.org/prov/196806811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74912930"
"http://webisa.webdatacommons.org/prov/196806811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145489187"
"http://webisa.webdatacommons.org/prov/196806811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452405798"
"http://webisa.webdatacommons.org/prov/196806811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25692096"
"http://webisa.webdatacommons.org/prov/196806811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107608995"
"http://webisa.webdatacommons.org/prov/196806811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453051920"
"http://webisa.webdatacommons.org/prov/196806811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233231281"
"http://webisa.webdatacommons.org/prov/196806811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158743582"
"http://webisa.webdatacommons.org/prov/196806811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39040964"
"http://webisa.webdatacommons.org/prov/196806811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168555881"
"http://webisa.webdatacommons.org/prov/196806811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436162491"
"http://webisa.webdatacommons.org/prov/196806811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196806811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
