"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297907397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297907397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126455
"http://webisa.webdatacommons.org/prov/297907397","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/297907397","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/297907397","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/297907397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260177094"
"http://webisa.webdatacommons.org/prov/297907397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205337728"
"http://webisa.webdatacommons.org/prov/297907397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260113820"
"http://webisa.webdatacommons.org/prov/297907397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275088680"
"http://webisa.webdatacommons.org/prov/297907397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272881327"
"http://webisa.webdatacommons.org/prov/297907397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/297907397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/297907397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
