"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159456885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159456885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184767
"http://webisa.webdatacommons.org/prov/159456885","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/159456885","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159456885","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/159456885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207580514"
"http://webisa.webdatacommons.org/prov/159456885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374160929"
"http://webisa.webdatacommons.org/prov/159456885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189679221"
"http://webisa.webdatacommons.org/prov/159456885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237714273"
"http://webisa.webdatacommons.org/prov/159456885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330605237"
"http://webisa.webdatacommons.org/prov/159456885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122616412"
"http://webisa.webdatacommons.org/prov/159456885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277396839"
"http://webisa.webdatacommons.org/prov/159456885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238157634"
"http://webisa.webdatacommons.org/prov/159456885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403161082"
"http://webisa.webdatacommons.org/prov/159456885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308541702"
"http://webisa.webdatacommons.org/prov/159456885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123794439"
"http://webisa.webdatacommons.org/prov/159456885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161568273"
"http://webisa.webdatacommons.org/prov/159456885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348470196"
"http://webisa.webdatacommons.org/prov/159456885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159456885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
