"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148781025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148781025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195295
"http://webisa.webdatacommons.org/prov/148781025","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/148781025","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/148781025","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/148781025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103554446"
"http://webisa.webdatacommons.org/prov/148781025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420904708"
"http://webisa.webdatacommons.org/prov/148781025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314712125"
"http://webisa.webdatacommons.org/prov/148781025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396449426"
"http://webisa.webdatacommons.org/prov/148781025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309342711"
"http://webisa.webdatacommons.org/prov/148781025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352656000"
"http://webisa.webdatacommons.org/prov/148781025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139084183"
"http://webisa.webdatacommons.org/prov/148781025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164914048"
"http://webisa.webdatacommons.org/prov/148781025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141964719"
"http://webisa.webdatacommons.org/prov/148781025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264056660"
"http://webisa.webdatacommons.org/prov/148781025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350372950"
"http://webisa.webdatacommons.org/prov/148781025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227124523"
"http://webisa.webdatacommons.org/prov/148781025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103670122"
"http://webisa.webdatacommons.org/prov/148781025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141930174"
"http://webisa.webdatacommons.org/prov/148781025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103783852"
"http://webisa.webdatacommons.org/prov/148781025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103615980"
"http://webisa.webdatacommons.org/prov/148781025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321572401"
"http://webisa.webdatacommons.org/prov/148781025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103473176"
"http://webisa.webdatacommons.org/prov/148781025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/148781025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/148781025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/148781025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/148781025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
