"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68690812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68690812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440528
"http://webisa.webdatacommons.org/prov/68690812","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/68690812","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68690812","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/68690812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93194938"
"http://webisa.webdatacommons.org/prov/68690812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93236056"
"http://webisa.webdatacommons.org/prov/68690812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347940273"
"http://webisa.webdatacommons.org/prov/68690812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/68690812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
