"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283012687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283012687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457095
"http://webisa.webdatacommons.org/prov/283012687","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/283012687","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283012687","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/283012687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101778320"
"http://webisa.webdatacommons.org/prov/283012687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273462110"
"http://webisa.webdatacommons.org/prov/283012687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97294791"
"http://webisa.webdatacommons.org/prov/283012687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162660970"
"http://webisa.webdatacommons.org/prov/283012687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/283012687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
