"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177693017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177693017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0582538
"http://webisa.webdatacommons.org/prov/177693017","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/177693017","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/177693017","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/177693017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197462360"
"http://webisa.webdatacommons.org/prov/177693017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355557991"
"http://webisa.webdatacommons.org/prov/177693017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422983800"
"http://webisa.webdatacommons.org/prov/177693017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45697391"
"http://webisa.webdatacommons.org/prov/177693017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448831729"
"http://webisa.webdatacommons.org/prov/177693017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/177693017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/177693017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/177693017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
