"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362019534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362019534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270615
"http://webisa.webdatacommons.org/prov/362019534","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/362019534","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/362019534","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/362019534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143029536"
"http://webisa.webdatacommons.org/prov/362019534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242641312"
"http://webisa.webdatacommons.org/prov/362019534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143033057"
"http://webisa.webdatacommons.org/prov/362019534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221220043"
"http://webisa.webdatacommons.org/prov/362019534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190109309"
"http://webisa.webdatacommons.org/prov/362019534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426622481"
"http://webisa.webdatacommons.org/prov/362019534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453044918"
"http://webisa.webdatacommons.org/prov/362019534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100010403"
"http://webisa.webdatacommons.org/prov/362019534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143201980"
"http://webisa.webdatacommons.org/prov/362019534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432426472"
"http://webisa.webdatacommons.org/prov/362019534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143301572"
"http://webisa.webdatacommons.org/prov/362019534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150713458"
"http://webisa.webdatacommons.org/prov/362019534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404112966"
"http://webisa.webdatacommons.org/prov/362019534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383153428"
"http://webisa.webdatacommons.org/prov/362019534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32999979"
"http://webisa.webdatacommons.org/prov/362019534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270379255"
"http://webisa.webdatacommons.org/prov/362019534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343964400"
"http://webisa.webdatacommons.org/prov/362019534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143704225"
"http://webisa.webdatacommons.org/prov/362019534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78112529"
"http://webisa.webdatacommons.org/prov/362019534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23272803"
"http://webisa.webdatacommons.org/prov/362019534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256100053"
"http://webisa.webdatacommons.org/prov/362019534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56926181"
"http://webisa.webdatacommons.org/prov/362019534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3134931"
"http://webisa.webdatacommons.org/prov/362019534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99992023"
"http://webisa.webdatacommons.org/prov/362019534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374162214"
"http://webisa.webdatacommons.org/prov/362019534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438476586"
"http://webisa.webdatacommons.org/prov/362019534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256416453"
"http://webisa.webdatacommons.org/prov/362019534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12311612"
"http://webisa.webdatacommons.org/prov/362019534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48034402"
"http://webisa.webdatacommons.org/prov/362019534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242462087"
"http://webisa.webdatacommons.org/prov/362019534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453975960"
"http://webisa.webdatacommons.org/prov/362019534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142997854"
"http://webisa.webdatacommons.org/prov/362019534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/362019534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/362019534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/362019534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/362019534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/362019534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/362019534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362019534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/362019534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
