"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108536650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108536650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135081
"http://webisa.webdatacommons.org/prov/108536650","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/108536650","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/108536650","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/108536650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2119797"
"http://webisa.webdatacommons.org/prov/108536650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411107011"
"http://webisa.webdatacommons.org/prov/108536650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319968236"
"http://webisa.webdatacommons.org/prov/108536650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53925101"
"http://webisa.webdatacommons.org/prov/108536650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108536650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/108536650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
