"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139125665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139125665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438672
"http://webisa.webdatacommons.org/prov/139125665","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/139125665","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139125665","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/139125665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355721697"
"http://webisa.webdatacommons.org/prov/139125665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265862151"
"http://webisa.webdatacommons.org/prov/139125665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40431043"
"http://webisa.webdatacommons.org/prov/139125665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/139125665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
