"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_database_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/current_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_realm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_convention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_identifier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_std_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_xml_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_http_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_org_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/class_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_xhtml_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_documentation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_element_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_extension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_feature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_gt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_image_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_microsoft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_module_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_object_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_package_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_plugin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_structure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_attribute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_catalyst_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_container_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_delegate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_directory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_g_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
