"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466347168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466347168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391905
"http://webisa.webdatacommons.org/prov/466347168","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/466347168","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466347168","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/466347168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87109047"
"http://webisa.webdatacommons.org/prov/466347168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172560464"
"http://webisa.webdatacommons.org/prov/466347168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289790051"
"http://webisa.webdatacommons.org/prov/466347168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/466347168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/466347168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
