"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_excerpt_from+the+book"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_excerpt_from+the+book"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_excerpt_from+the+book"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_excerpt_from+the+book"
"http://webisa.webdatacommons.org/concept/_picture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_excerpt_from+the+book"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_excerpt_from+the+book"
"http://webisa.webdatacommons.org/concept/_here_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_excerpt_from+the+book"
"http://webisa.webdatacommons.org/concept/_page_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_excerpt_from+the+book"
"http://webisa.webdatacommons.org/concept/_text_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_excerpt_from+the+book"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_excerpt_from+the+book"
"http://webisa.webdatacommons.org/concept/_chapter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_excerpt_from+the+book"
