"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221824468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221824468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173372
"http://webisa.webdatacommons.org/prov/221824468","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/221824468","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221824468","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/221824468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241245146"
"http://webisa.webdatacommons.org/prov/221824468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382404034"
"http://webisa.webdatacommons.org/prov/221824468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304090207"
"http://webisa.webdatacommons.org/prov/221824468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/221824468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
