"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117848859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117848859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257064
"http://webisa.webdatacommons.org/prov/117848859","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/117848859","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/117848859","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/117848859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289532705"
"http://webisa.webdatacommons.org/prov/117848859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406279979"
"http://webisa.webdatacommons.org/prov/117848859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88180231"
"http://webisa.webdatacommons.org/prov/117848859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426367541"
"http://webisa.webdatacommons.org/prov/117848859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272131876"
"http://webisa.webdatacommons.org/prov/117848859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359869024"
"http://webisa.webdatacommons.org/prov/117848859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22950839"
"http://webisa.webdatacommons.org/prov/117848859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351656930"
"http://webisa.webdatacommons.org/prov/117848859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/117848859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/117848859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/117848859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
