"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303069255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303069255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218489
"http://webisa.webdatacommons.org/prov/303069255","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/303069255","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303069255","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/303069255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207835576"
"http://webisa.webdatacommons.org/prov/303069255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205632761"
"http://webisa.webdatacommons.org/prov/303069255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36759293"
"http://webisa.webdatacommons.org/prov/303069255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/303069255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
