"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353456641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353456641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458089
"http://webisa.webdatacommons.org/prov/353456641","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/353456641","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/353456641","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/353456641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188412776"
"http://webisa.webdatacommons.org/prov/353456641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372203408"
"http://webisa.webdatacommons.org/prov/353456641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356494004"
"http://webisa.webdatacommons.org/prov/353456641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100565504"
"http://webisa.webdatacommons.org/prov/353456641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356719017"
"http://webisa.webdatacommons.org/prov/353456641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445270414"
"http://webisa.webdatacommons.org/prov/353456641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162937391"
"http://webisa.webdatacommons.org/prov/353456641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385616971"
"http://webisa.webdatacommons.org/prov/353456641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409547148"
"http://webisa.webdatacommons.org/prov/353456641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/353456641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353456641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
