"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460979474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460979474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125266
"http://webisa.webdatacommons.org/prov/460979474","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/460979474","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/460979474","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/460979474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135678145"
"http://webisa.webdatacommons.org/prov/460979474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109904337"
"http://webisa.webdatacommons.org/prov/460979474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191222508"
"http://webisa.webdatacommons.org/prov/460979474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448286464"
"http://webisa.webdatacommons.org/prov/460979474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248034087"
"http://webisa.webdatacommons.org/prov/460979474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4961470"
"http://webisa.webdatacommons.org/prov/460979474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122464784"
"http://webisa.webdatacommons.org/prov/460979474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255321238"
"http://webisa.webdatacommons.org/prov/460979474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298490052"
"http://webisa.webdatacommons.org/prov/460979474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305109683"
"http://webisa.webdatacommons.org/prov/460979474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103840967"
"http://webisa.webdatacommons.org/prov/460979474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348727191"
"http://webisa.webdatacommons.org/prov/460979474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326670265"
"http://webisa.webdatacommons.org/prov/460979474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363697898"
"http://webisa.webdatacommons.org/prov/460979474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231345921"
"http://webisa.webdatacommons.org/prov/460979474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427461552"
"http://webisa.webdatacommons.org/prov/460979474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298548681"
"http://webisa.webdatacommons.org/prov/460979474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440411646"
"http://webisa.webdatacommons.org/prov/460979474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351699565"
"http://webisa.webdatacommons.org/prov/460979474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104733012"
"http://webisa.webdatacommons.org/prov/460979474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275473969"
"http://webisa.webdatacommons.org/prov/460979474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106795901"
"http://webisa.webdatacommons.org/prov/460979474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327338700"
"http://webisa.webdatacommons.org/prov/460979474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304562324"
"http://webisa.webdatacommons.org/prov/460979474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137430093"
"http://webisa.webdatacommons.org/prov/460979474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349996365"
"http://webisa.webdatacommons.org/prov/460979474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387429562"
"http://webisa.webdatacommons.org/prov/460979474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306811789"
"http://webisa.webdatacommons.org/prov/460979474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115332007"
"http://webisa.webdatacommons.org/prov/460979474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245927803"
"http://webisa.webdatacommons.org/prov/460979474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103463625"
"http://webisa.webdatacommons.org/prov/460979474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149088977"
"http://webisa.webdatacommons.org/prov/460979474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387618539"
"http://webisa.webdatacommons.org/prov/460979474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237987774"
"http://webisa.webdatacommons.org/prov/460979474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/460979474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/460979474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/460979474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/460979474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/460979474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/460979474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/460979474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460979474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460979474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/460979474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/460979474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
