"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235177478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235177478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15808
"http://webisa.webdatacommons.org/prov/235177478","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/235177478","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235177478","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/235177478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155624928"
"http://webisa.webdatacommons.org/prov/235177478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155628481"
"http://webisa.webdatacommons.org/prov/235177478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90645779"
"http://webisa.webdatacommons.org/prov/235177478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155394528"
"http://webisa.webdatacommons.org/prov/235177478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139358915"
"http://webisa.webdatacommons.org/prov/235177478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155169231"
"http://webisa.webdatacommons.org/prov/235177478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155301033"
"http://webisa.webdatacommons.org/prov/235177478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155770880"
"http://webisa.webdatacommons.org/prov/235177478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201713401"
"http://webisa.webdatacommons.org/prov/235177478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154971979"
"http://webisa.webdatacommons.org/prov/235177478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/235177478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/235177478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
