"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319588704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319588704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290255
"http://webisa.webdatacommons.org/prov/319588704","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/319588704","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319588704","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/319588704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328982019"
"http://webisa.webdatacommons.org/prov/319588704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46316690"
"http://webisa.webdatacommons.org/prov/319588704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46439799"
"http://webisa.webdatacommons.org/prov/319588704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22383636"
"http://webisa.webdatacommons.org/prov/319588704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/319588704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
