"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290320722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290320722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370686
"http://webisa.webdatacommons.org/prov/290320722","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/290320722","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/290320722","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/290320722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365537865"
"http://webisa.webdatacommons.org/prov/290320722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2259556"
"http://webisa.webdatacommons.org/prov/290320722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183126308"
"http://webisa.webdatacommons.org/prov/290320722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162993355"
"http://webisa.webdatacommons.org/prov/290320722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/290320722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290320722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/290320722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
