"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469152772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469152772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276259
"http://webisa.webdatacommons.org/prov/469152772","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/469152772","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/469152772","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/469152772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332294710"
"http://webisa.webdatacommons.org/prov/469152772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250987512"
"http://webisa.webdatacommons.org/prov/469152772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266898133"
"http://webisa.webdatacommons.org/prov/469152772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325579147"
"http://webisa.webdatacommons.org/prov/469152772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239084124"
"http://webisa.webdatacommons.org/prov/469152772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3113928"
"http://webisa.webdatacommons.org/prov/469152772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374698169"
"http://webisa.webdatacommons.org/prov/469152772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449664051"
"http://webisa.webdatacommons.org/prov/469152772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257954461"
"http://webisa.webdatacommons.org/prov/469152772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136415622"
"http://webisa.webdatacommons.org/prov/469152772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132752817"
"http://webisa.webdatacommons.org/prov/469152772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447657700"
"http://webisa.webdatacommons.org/prov/469152772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332030689"
"http://webisa.webdatacommons.org/prov/469152772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264653056"
"http://webisa.webdatacommons.org/prov/469152772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14341339"
"http://webisa.webdatacommons.org/prov/469152772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126078367"
"http://webisa.webdatacommons.org/prov/469152772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425169287"
"http://webisa.webdatacommons.org/prov/469152772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469152772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/469152772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/469152772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/469152772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/469152772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
