"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175954174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175954174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454737
"http://webisa.webdatacommons.org/prov/175954174","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/175954174","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/175954174","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/175954174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156880706"
"http://webisa.webdatacommons.org/prov/175954174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400549545"
"http://webisa.webdatacommons.org/prov/175954174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364545531"
"http://webisa.webdatacommons.org/prov/175954174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282153952"
"http://webisa.webdatacommons.org/prov/175954174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72481334"
"http://webisa.webdatacommons.org/prov/175954174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161360072"
"http://webisa.webdatacommons.org/prov/175954174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291870180"
"http://webisa.webdatacommons.org/prov/175954174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59035309"
"http://webisa.webdatacommons.org/prov/175954174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190329610"
"http://webisa.webdatacommons.org/prov/175954174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27289460"
"http://webisa.webdatacommons.org/prov/175954174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2519241"
"http://webisa.webdatacommons.org/prov/175954174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179366813"
"http://webisa.webdatacommons.org/prov/175954174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86271728"
"http://webisa.webdatacommons.org/prov/175954174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396588047"
"http://webisa.webdatacommons.org/prov/175954174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187159098"
"http://webisa.webdatacommons.org/prov/175954174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418408677"
"http://webisa.webdatacommons.org/prov/175954174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/175954174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/175954174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/175954174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175954174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
