"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372301289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372301289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102193
"http://webisa.webdatacommons.org/prov/372301289","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/372301289","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372301289","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/372301289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123712161"
"http://webisa.webdatacommons.org/prov/372301289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401917466"
"http://webisa.webdatacommons.org/prov/372301289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276855018"
"http://webisa.webdatacommons.org/prov/372301289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123888965"
"http://webisa.webdatacommons.org/prov/372301289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41653791"
"http://webisa.webdatacommons.org/prov/372301289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/372301289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
