"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166501745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166501745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238699
"http://webisa.webdatacommons.org/prov/166501745","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/166501745","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166501745","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/166501745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52094805"
"http://webisa.webdatacommons.org/prov/166501745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314511907"
"http://webisa.webdatacommons.org/prov/166501745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134132175"
"http://webisa.webdatacommons.org/prov/166501745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380385413"
"http://webisa.webdatacommons.org/prov/166501745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138565168"
"http://webisa.webdatacommons.org/prov/166501745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316382149"
"http://webisa.webdatacommons.org/prov/166501745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/166501745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/166501745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
