"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288718384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288718384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185422
"http://webisa.webdatacommons.org/prov/288718384","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/288718384","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288718384","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/288718384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79959862"
"http://webisa.webdatacommons.org/prov/288718384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80002907"
"http://webisa.webdatacommons.org/prov/288718384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284437937"
"http://webisa.webdatacommons.org/prov/288718384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54719999"
"http://webisa.webdatacommons.org/prov/288718384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337562135"
"http://webisa.webdatacommons.org/prov/288718384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337666582"
"http://webisa.webdatacommons.org/prov/288718384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284281243"
"http://webisa.webdatacommons.org/prov/288718384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284292765"
"http://webisa.webdatacommons.org/prov/288718384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170774017"
"http://webisa.webdatacommons.org/prov/288718384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159360755"
"http://webisa.webdatacommons.org/prov/288718384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337493570"
"http://webisa.webdatacommons.org/prov/288718384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239897884"
"http://webisa.webdatacommons.org/prov/288718384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145842274"
"http://webisa.webdatacommons.org/prov/288718384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337394240"
"http://webisa.webdatacommons.org/prov/288718384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54606315"
"http://webisa.webdatacommons.org/prov/288718384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239746130"
"http://webisa.webdatacommons.org/prov/288718384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239746355"
"http://webisa.webdatacommons.org/prov/288718384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145959232"
"http://webisa.webdatacommons.org/prov/288718384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37433240"
"http://webisa.webdatacommons.org/prov/288718384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395502085"
"http://webisa.webdatacommons.org/prov/288718384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55430221"
"http://webisa.webdatacommons.org/prov/288718384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288718384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/288718384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
