"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447752738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447752738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469335
"http://webisa.webdatacommons.org/prov/447752738","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/447752738","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/447752738","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/447752738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85652094"
"http://webisa.webdatacommons.org/prov/447752738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45037409"
"http://webisa.webdatacommons.org/prov/447752738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419549079"
"http://webisa.webdatacommons.org/prov/447752738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304539218"
"http://webisa.webdatacommons.org/prov/447752738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241793479"
"http://webisa.webdatacommons.org/prov/447752738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361506532"
"http://webisa.webdatacommons.org/prov/447752738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188547688"
"http://webisa.webdatacommons.org/prov/447752738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444667376"
"http://webisa.webdatacommons.org/prov/447752738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283474332"
"http://webisa.webdatacommons.org/prov/447752738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30180650"
"http://webisa.webdatacommons.org/prov/447752738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146673085"
"http://webisa.webdatacommons.org/prov/447752738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90346625"
"http://webisa.webdatacommons.org/prov/447752738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305918769"
"http://webisa.webdatacommons.org/prov/447752738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45148332"
"http://webisa.webdatacommons.org/prov/447752738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6498355"
"http://webisa.webdatacommons.org/prov/447752738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283996004"
"http://webisa.webdatacommons.org/prov/447752738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45226314"
"http://webisa.webdatacommons.org/prov/447752738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254547404"
"http://webisa.webdatacommons.org/prov/447752738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143842453"
"http://webisa.webdatacommons.org/prov/447752738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368967090"
"http://webisa.webdatacommons.org/prov/447752738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/447752738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/447752738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/447752738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447752738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/447752738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/447752738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/447752738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
