"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18996614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18996614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140762
"http://webisa.webdatacommons.org/prov/18996614","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/18996614","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18996614","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/18996614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265430468"
"http://webisa.webdatacommons.org/prov/18996614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341528053"
"http://webisa.webdatacommons.org/prov/18996614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117041190"
"http://webisa.webdatacommons.org/prov/18996614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/18996614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
