"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374026716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374026716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198803
"http://webisa.webdatacommons.org/prov/374026716","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/374026716","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374026716","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/374026716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193390327"
"http://webisa.webdatacommons.org/prov/374026716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271743425"
"http://webisa.webdatacommons.org/prov/374026716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193453206"
"http://webisa.webdatacommons.org/prov/374026716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192885826"
"http://webisa.webdatacommons.org/prov/374026716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/374026716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
